"artifact","moduleUrl","moduleLicense","moduleLicenseUrl",
"com.amazon.ion:ion-hash-java:1.0.0","https://github.com/amzn/ion-hash-java","Apache License Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.amazon.ion:ion-java:1.8.0","https://github.com/amzn/ion-java/","The Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.amazonaws:aws-java-sdk-cloudwatch:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-core:1.12.620","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-ec2:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-elasticache:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-kms:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-logs:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-qldb:1.12.620","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-rds:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-s3:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-secretsmanager:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-sns:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:aws-java-sdk-sqs:1.12.493","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.amazonaws:jmespath-java:1.12.620","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"com.beust:jcommander:1.82","https://jcommander.org","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.fasterxml.jackson.core:jackson-annotations:2.15.2","https://github.com/FasterXML/jackson","The Apache Software License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.fasterxml.jackson.core:jackson-core:2.15.2","https://github.com/FasterXML/jackson-core","The Apache Software License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.fasterxml.jackson.core:jackson-databind:2.15.2","https://github.com/FasterXML/jackson","The Apache Software License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.fasterxml.jackson.dataformat:jackson-dataformat-cbor:2.15.2","https://github.com/FasterXML/jackson-dataformats-binary","The Apache Software License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.fasterxml.jackson.datatype:jackson-datatype-jdk8:2.15.2","https://github.com/FasterXML/jackson-modules-java8/jackson-datatype-jdk8","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.fasterxml.jackson.datatype:jackson-datatype-jsr310:2.15.2","https://github.com/FasterXML/jackson-modules-java8/jackson-datatype-jsr310","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.fasterxml.jackson.module:jackson-module-parameter-names:2.15.2","https://github.com/FasterXML/jackson-modules-java8/jackson-module-parameter-names","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.github.ben-manes.caffeine:caffeine:2.9.3","https://github.com/ben-manes/caffeine","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.github.docker-java:docker-java-api:3.3.3","https://github.com/docker-java/docker-java","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.github.docker-java:docker-java-transport:3.3.3","https://github.com/docker-java/docker-java","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.github.docker-java:docker-java-transport-zerodep:3.3.3","https://github.com/docker-java/docker-java","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.github.seancfoley:ipaddress:5.3.4","https://seancfoley.github.io/IPAddress/","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.google.code.findbugs:jsr305:3.0.2","http://findbugs.sourceforge.net/","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.google.code.gson:gson:2.10.1","https://github.com/google/gson/gson","Apache-2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.google.guava:failureaccess:1.0.1","https://github.com/google/guava/","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.google.guava:guava:32.1.2-jre","https://github.com/google/guava/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.google.guava:guava-parent:32.1.2-jre",,,,
"com.google.re2j:re2j:1.7","http://github.com/google/re2j","Go License","https://golang.org/LICENSE",
"com.hazelcast:hazelcast-all:4.2.8","http://www.hazelcast.com/","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.kohlschutter.junixsocket:junixsocket-common:2.6.1",,"Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.kohlschutter.junixsocket:junixsocket-core:2.6.1",,,,
"com.kohlschutter.junixsocket:junixsocket-native-common:2.6.1",,"Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"com.typesafe.netty:netty-reactive-streams:2.0.4","http://typesafe.com/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.typesafe.netty:netty-reactive-streams-http:2.0.4","http://typesafe.com/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"com.warrenstrange:googleauth:1.5.0","http://maven.apache.org","The BSD 3-Clause License","http://opensource.org/licenses/BSD-3-Clause",
"commons-cli:commons-cli:1.5.0","https://commons.apache.org/proper/commons-cli/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"commons-codec:commons-codec:1.15","https://commons.apache.org/proper/commons-codec/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"commons-io:commons-io:2.13.0","https://commons.apache.org/proper/commons-io/","Apache-2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"commons-logging:commons-logging:1.2","http://commons.apache.org/proper/commons-logging/","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"de.ruedigermoeller:fst:2.57","http://ruedigermoeller.github.io/fast-serialization/","Apache License 2.0","http://www.apache.org/licenses/LICENSE-2.0.html",
"dnsjava:dnsjava:3.5.2","https://github.com/dnsjava/dnsjava","BSD-3-Clause;link=\"https://raw.githubusercontent.com/dnsjava/dnsjava/master/LICENSE\"",,
"info.faljse:SDNotify:1.3","https://github.com/faljse/SDNotify","The GNU Lesser General Public License, Version 2.0","http://www.gnu.org/licenses/lgpl-2.0.txt",
"io.lettuce:lettuce-core:6.2.5.RELEASE","http://github.com/lettuce-io/lettuce-core","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"io.micrometer:micrometer-core:1.9.15","https://github.com/micrometer-metrics/micrometer","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"io.netty:netty-buffer:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-buffer:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec-dns:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec-dns:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec-http:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec-http:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec-http2:4.1.53.Final","https://netty.io/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-codec-http2:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-common:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-common:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-handler:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-handler:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-resolver:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-resolver:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-resolver-dns:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-resolver-dns:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-transport:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-transport:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-transport-classes-epoll:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-transport-native-epoll:4.1.53.Final","https://netty.io/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-transport-native-epoll:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-transport-native-unix-common:4.1.94.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.netty:netty-transport-native-unix-common:4.1.97.Final","https://netty.io/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"io.projectreactor:reactor-core:3.4.31","https://github.com/reactor/reactor-core","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"javax.activation:activation:1.1","http://java.sun.com/products/javabeans/jaf/index.jsp","Common Development and Distribution License (CDDL) v1.0","https://glassfish.dev.java.net/public/CDDLv1.0.html",
"javax.mail:mail:1.4.7","http://www.oracle.com","GPLv2+CE","https://glassfish.java.net/public/CDDL+GPL_1_1.html",
"joda-time:joda-time:2.12.5","https://www.joda.org/joda-time/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"junit:junit:4.13.2","http://junit.org","Eclipse Public License 1.0","http://www.eclipse.org/legal/epl-v10.html",
"net.java.dev.jna:jna:5.1.0","https://github.com/java-native-access/jna","LGPL, version 2.1","http://www.gnu.org/licenses/licenses.html",
"net.java.dev.jna:jna:5.12.1","https://github.com/java-native-access/jna","LGPL-2.1-or-later","https://www.gnu.org/licenses/old-licenses/lgpl-2.1",
"org.apache.ant:ant:1.10.13","https://ant.apache.org/","The Apache Software License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.ant:ant-launcher:1.10.13","https://ant.apache.org/","The Apache Software License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.commons:commons-collections4:4.4","https://commons.apache.org/proper/commons-collections/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.commons:commons-compress:1.23.0","https://commons.apache.org/proper/commons-compress/","Apache-2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.commons:commons-lang3:3.12.0","https://commons.apache.org/proper/commons-lang/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.commons:commons-lang3:3.13.0","https://commons.apache.org/proper/commons-lang/","Apache-2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.commons:commons-text:1.10.0","https://commons.apache.org/proper/commons-text","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.httpcomponents:httpclient:4.5.14","http://hc.apache.org/httpcomponents-client-ga","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.httpcomponents:httpcore:4.4.16","http://hc.apache.org/httpcomponents-core-ga","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
